Annual FOIA Report Data Template ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled ,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
OSHRC,22-0083,N,30,N/A,N/A,N/A,8/9/2022,8/9/2022,11/4/2022,8,E,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,8/9/2022,8/19/2022,10,Granted,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0091,N,30,N/A,N/A,N/A,9/13/2022,9/13/2022,12/7/2022,28,C,Partial grant/partial denial,N/A,"5,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$269.10 
OSHRC,22-0092,N,20,N/A,N/A,N/A,9/13/2022,9/13/2022,10/12/2022,7,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0001,N,20,N/A,N/A,N/A,10/6/2022,10/6/2022,10/19/2022,8,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0002,N,20,N/A,N/A,N/A,10/7/2022,10/7/2022,10/25/2022,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0003,N,20,N/A,N/A,N/A,10/11/2022,10/11/2022,10/31/2022,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0004,N,20,N/A,N/A,N/A,10/11/2022,10/11/2022,10/19/2022,4,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0005,N,20,N/A,N/A,N/A,10/14/2022,10/14/2022,10/19/2022,3,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0006,N,20,N/A,N/A,N/A,10/18/2022,10/18/2022,10/25/2022,5,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0007,N,20,N/A,N/A,N/A,11/14/2022,11/14/2022,12/5/2022,16,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0008,N,20,N/A,N/A,N/A,11/22/2022,11/22/2022,11/22/2022,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0009,N,20,N/A,N/A,N/A,11/28/2022,11/28/2022,11/28/2022,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0010,N,20,N/A,N/A,N/A,12/1/2022,12/1/2022,12/8/2022,4,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0011,N,20,N/A,N/A,N/A,12/8/2022,12/8/2022,12/19/2022,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0012,N,20,N/A,N/A,N/A,12/8/2022,12/8/2022,12/19/2022,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0013,N,20,N/A,N/A,N/A,12/12/2022,12/12/2022,12/12/2022,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0014,N,20,N/A,N/A,N/A,12/12/2022,12/12/2022,12/14/2022,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0015,N,20,N/A,N/A,N/A,12/23/2022,12/23/2022,12/23/2022,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
