Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
OSHRC,17-0062,N,20,N/A,N/A,N/A,9/14/2017,9/14/2017,10/10/2017,0,Simple,Partial grant/partial denial,N/A,"6,4",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0001,N,20,N/A,N/A,N/A,10/3/2017,10/3/2017,10/4/2017,,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0002,N,30,N/A,N/A,N/A,10/10/2017,10/10/2017,11/14/2017,,Complex,Partial grant/partial denial,N/A,"5, 6",2/13/2018,3/6/2018,Affirmed,N/A,Appeal untimely,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0003,N,20,N/A,N/A,N/A,10/16/2017,10/16/2017,10/24/2017,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0004,N,20,N/A,N/A,N/A,10/16/2017,10/16/2017,10/16/2017,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0005,N,20,N/A,N/A,N/A,10/20/2017,10/20/2017,10/30/2017,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0006,N,20,N/A,N/A,N/A,10/30/2017,10/30/2017,11/16/2017,,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0007,N,20,N/A,N/A,N/A,11/3/2017,11/3/2017,11/3/2017,,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0008,N,20,N/A,N/A,N/A,11/8/2017,11/8/2017,11/16/2017,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0009,N,20,N/A,N/A,N/A,11/15/2017,11/15/2017,12/4/2017,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0010,N,20,N/A,N/A,N/A,11/17/2017,11/17/2017,12/15/2017,,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0011,N,20,N/A,N/A,N/A,11/17/2017,11/17/2017,11/17/2017,,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0012,N,20,N/A,N/A,N/A,11/21/2017,11/21/2017,12/11/2017,2,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0013,N,20,N/A,N/A,N/A,11/21/2017,11/21/2017,12/19/2017,15,Simple,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0014,N,20,N/A,N/A,N/A,11/29/2017,11/29/2017,12/15/2017,16,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0015,N,20,N/A,N/A,N/A,11/29/2017,11/29/2017,12/6/2017,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0016,N,20,N/A,N/A,N/A,11/28/2017,11/28/2017,12/4/2017,5,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0017,N,30,N/A,N/A,N/A,12/11/2017,12/11/2017,1/17/2018,,Complex,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0018,N,30,N/A,N/A,N/A,12/11/2017,12/11/2017,1/25/2018,,Complex,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0019,N,20,N/A,N/A,N/A,12/19/2017,12/19/2017,1/3/2018,,Expedited,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/19/2017,12/21/2017,2,Granted,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0020,N,20,N/A,N/A,N/A,12/29/2017,12/29/2017,1/18/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
