Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
OSHRC,19-0036,N,30,N/A,N/A,N/A,5/23/2019,6/7/2019,,,C,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0061,N,30,N/A,N/A,N/A,8/21/2019,8/21/2019,10/3/2019,,C,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0068,N,30,N/A,N/A,N/A,9/4/2019,9/4/2019,12/3/2019,55,C,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0 
OSHRC,19-0069,N,20,N/A,N/A,N/A,9/4/2019,9/4/2019,10/2/2019,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0074,N,20,N/A,N/A,N/A,9/20/2019,9/20/2019,10/10/2019,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0075,N,20,N/A,N/A,N/A,9/23/2019,9/23/2019,10/4/2019,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0076,N,20,N/A,N/A,N/A,9/23/2019,9/23/2019,10/4/2019,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0077,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,10/7/2019,2,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0078,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,10/7/2019,2,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0079,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,10/24/2019,20,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0080,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,10/24/2019,20,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0081,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,10/24/2019,20,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0082,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,10/24/2019,20,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0083,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,10/24/2019,20,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0084,N,20,N/A,N/A,N/A,9/25/2019,9/25/2019,10/4/2019,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0085,N,20,N/A,N/A,N/A,9/26/2019,9/26/2019,10/25/2019,20,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0086,N,20,N/A,N/A,N/A,9/26/2019,9/26/2019,10/25/2019,20,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0087,N,20,N/A,N/A,N/A,9/26/2019,9/26/2018,10/25/2019,20,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0088,N,20,N/A,N/A,N/A,9/26/2019,9/26/2019,10/25/2019,20,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0089,N,20,N/A,N/A,N/A,9/30/2019,9/30/2019,10/10/2019,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0001,N,20,N/A,N/A,N/A,10/2/2019,10/2/2019,10/10/2019,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0002,N,20,N/A,N/A,N/A,10/2/2019,10/2/2019,10/10/2019,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0003,N,20,N/A,N/A,N/A,10/9/2019,10/9/2019,10/9/2019,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0004,N,20,N/A,N/A,N/A,10/9/2019,10/9/2019,10/24/2019,10,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0005,N,20,N/A,N/A,N/A,10/9/2019,10/9/2019,10/23/2019,4,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0006,N,20,N/A,N/A,N/A,10/16/2019,10/16/2019,10/22/2019,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0007,N,20,N/A,N/A,N/A,10/28/2019,10/28/2019,11/7/2019,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0008,N,20,N/A,N/A,N/A,10/31/2019,10/31/2019,12/2/2019,,S,Partial grant/partial denial,N/A,"4,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0009,N,20,N/A,N/A,N/A,10/31/2019,10/31/2019,11/7/2019,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0010,N,30,N/A,N/A,N/A,11/1/2019,11/1/2019,12/30/2019,9,C,Partial grant/partial denial,N/A,"4,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0011,N,20,N/A,N/A,N/A,11/6/2019,11/6/2019,11/14/2019,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0012,N,20,N/A,N/A,N/A,11/12/2019,11/12/2019,11/15/2019,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0013,N,20,N/A,N/A,N/A,11/12/2019,11/12/2019,11/14/2019,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0014,N,20,N/A,N/A,N/A,11/19/2019,11/19/2019,11/19/2019,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0015,N,20,N/A,N/A,N/A,11/19/2019,11/19/2019,11/21/2019,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0016,N,20,N/A,N/A,N/A,11/26/2019,11/26/2019,12/2/2019,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0017,N,20,N/A,N/A,N/A,12/2/2019,12/2/2019,12/4/2019,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0018,N,20,N/A,N/A,N/A,12/4/2019,12/4/2019,12/4/2019,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0019,N,20,N/A,N/A,N/A,12/9/2019,12/9/2019,12/11/2019,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0020,N,20,N/A,N/A,N/A,12/9/2019,12/9/2019,12/12/2019,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0021,N,20,N/A,N/A,N/A,12/9/2019,12/9/2019,12/13/2019,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0022,N,20,N/A,N/A,N/A,12/17/2019,12/17/2019,12/19/2019,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0023,N,20,N/A,N/A,N/A,12/17/2019,12/17/2019,12/30/2019,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0024,N,20,N/A,N/A,N/A,12/18/2019,12/18/2019,1/2/2020,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0025,N,20,N/A,N/A,N/A,12/19/2019,12/19/2020,12/30/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0026,N,20,N/A,N/A,N/A,12/23/2019,12/23/2019,1/15/2020,14,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0027,N,20,N/A,N/A,N/A,12/31/2019,12/31/2019,1/10/2020,4,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0028,N,20,N/A,N/A,N/A,1/8/2020,1/8/2020,2/5/2020,18,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0029,N,20,N/A,N/A,N/A,1/9/2020,1/9/2020,1/15/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0030,N,20,N/A,N/A,N/A,1/9/2020,1/9/2020,1/23/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0031,N,20,N/A,N/A,N/A,1/23/2020,1/23/2020,2/21/2020,18,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0032,N,20,N/A,N/A,N/A,1/23/2020,1/23/2020,2/12/2020,12,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0033,N,20,N/A,N/A,N/A,1/24/2020,1/24/2020,2/3/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0034,N,20,N/A,N/A,N/A,2/10/2020,2/10/2020,2/13/2020,,S,No records,N/A,N/A,2/14/2020,2/25/2020,Affirmed,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0035,N,20,N/A,N/A,N/A,2/12/2020,2/12/2020,2/25/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0036,N,20,N/A,N/A,N/A,2/18/2020,2/18/2020,3/3/2020,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0037,N,20,N/A,N/A,N/A,2/21/2020,2/21/2020,2/27/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0038,N,20,N/A,N/A,N/A,2/25/2020,2/25/2020,3/20/2020,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0039,N,20,N/A,N/A,N/A,3/11/2020,3/11/2020,4/6/2020,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0040,N,20,N/A,N/A,N/A,3/11/2020,3/11/2020,7/16/2020,79,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0041,N,20,N/A,N/A,N/A,3/12/2020,3/12/2020,4/7/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0042,N,20,N/A,N/A,N/A,3/16/2020,3/16/2020,3/24/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0043,N,20,N/A,N/A,N/A,3/17/2020,3/17/2020,3/26/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0044,N,30,N/A,N/A,N/A,3/18/2020,3/18/2020,5/6/2020,,C,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0045,N,20,N/A,N/A,N/A,3/18/2020,3/18/2020,3/26/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0046,N,20,N/A,N/A,N/A,3/20/2020,3/20/2020,4/15/2020,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0047,N,20,N/A,N/A,N/A,3/24/2020,3/24/2020,4/23/2020,4,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0048,N,20,N/A,N/A,N/A,4/1/2020,4/1/2020,4/1/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0049,N,20,N/A,N/A,N/A,4/8/2020,4/8/2020,5/12/2020,12,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0050,N,20,N/A,N/A,N/A,4/21/2020,4/21/2020,4/30/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0051,N,20,N/A,N/A,N/A,4/27/2020,4/27/2020,4/27/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0052,N,20,N/A,N/A,N/A,4/29/2020,4/29/2020,5/15/2020,,S,No records,N/A,N/A,5/18/2020,6/3/2020,Affirmed,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0053,N,20,N/A,N/A,N/A,5/5/2020,5/5/2020,5/6/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0054,N,20,N/A,N/A,N/A,5/13/2020,5/13/2020,5/21/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0055,N,20,N/A,N/A,N/A,5/20/2020,5/20/2020,5/29/3030,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0056,N,20,N/A,N/A,N/A,5/27/2020,5/27/2020,6/2/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0057,N,20,N/A,N/A,N/A,5/28/2020,5/28/2020,6/10/2020,4,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0058,N,20,N/A,N/A,N/A,6/3/2020,6/3/2020,7/7/2020,9,S,Partial grant/partial denial,N/A,"4,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0059,N,20,N/A,N/A,N/A,6/4/2020,6/4/2020,6/18/2020,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0060,N,20,N/A,N/A,N/A,6/19/2020,6/19/2020,7/7/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0061,N,20,N/A,N/A,N/A,6/19/2020,6/19/2020,6/22/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0062,N,20,N/A,N/A,N/A,6/25/2020,6/25/2020,7/9/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0063,N,20,N/A,N/A,N/A,6/26/2020,6/26/2020,7/23/2020,6,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0064,N,20,N/A,N/A,N/A,6/30/2020,6/30/2020,7/9/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0065,N,20,N/A,N/A,N/A,7/7/2020,7/7/2020,7/30/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0066,N,20,N/A,N/A,N/A,7/7/2020,7/7/2020,7/14/2020,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0067,N,20,N/A,N/A,N/A,7/9/2020,7/9/2020,7/23/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0068,N,20,N/A,N/A,N/A,7/13/2020,7/13/2020,7/21/2020,6,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0069,N,20,N/A,N/A,N/A,7/15/2020,7/15/2020,7/29/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0070,N,20,N/A,N/A,N/A,7/20/2020,7/20/2020,8/4/2020,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0071,N,20,N/A,N/A,N/A,7/21/2020,7/21/2020,8/6/2020,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0072,N,20,N/A,N/A,N/A,7/24/2020,7/24/2020,8/3/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0073,N,20,N/A,N/A,N/A,7/24/2020,7/24/2020,8/25/2020,3,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0074,N,20,N/A,N/A,N/A,7/27/2020,7/27/2020,7/30/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0075,N,20,N/A,N/A,N/A,7/27/2020,7/27/2020,8/4/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0076,N,20,N/A,N/A,N/A,7/31/2020,7/31/2020,8/18/2020,11,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0077,N,30,N/A,N/A,N/A,8/4/2020,8/4/2020,,,C,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0078,N,30,N/A,N/A,N/A,8/4/2020,8/4/2020,9/17/2020,,C,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0079,N,20,N/A,N/A,N/A,8/5/2020,8/5/2020,8/7/2020,2,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0080,N,20,N/A,N/A,N/A,8/5/2020,8/5/2020,8/26/2020,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0081,N,20,N/A,N/A,N/A,8/10/2020,8/10/2020,8/10/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0082,N,20,N/A,N/A,N/A,8/10/2020,8/10/2020,8/10/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0083,N,20,N/A,N/A,N/A,8/12/2020,8/12/2020,8/13/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0084,N,20,N/A,N/A,N/A,8/12/2020,8/12/2020,8/13/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0085,N,20,N/A,N/A,N/A,8/13/2020,8/13/2020,8/13/2020,,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0086,N,20,N/A,N/A,N/A,8/26/2020,8/26/2020,9/8/2020,8,S,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0087,N,20,N/A,N/A,N/A,9/10/2020,9/10/2020,9/23/2020,4,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0088,N,20,N/A,N/A,N/A,9/21/2020,9/21/2020,,,S,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
