Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
OSHRC,16-0001,N,20,N/A,N/A,N/A,10/6/2015,10/6/2015,10/20/2015,1,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0002,N,20,N/A,N/A,N/A,10/6/2015,10/6/2015,10/7/2015,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0003,N,20,N/A,N/A,N/A,10/7/2015,10/7/2015,11/3/2015,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0004,N,20,N/A,N/A,N/A,10/19/2015,10/19/2015,10/20/2015,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0005,N,20,N/A,N/A,N/A,10/27/2015,10/27/2015,11/4/2015,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0006,N,20,N/A,N/A,N/A,11/3/2015,11/3/2015,11/4/2015,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0007,N,20,N/A,N/A,N/A,11/19/2015,11/19/2015,11/20/2015,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0008,N,20,N/A,N/A,N/A,11/27/2015,11/27/2015,12/18/2015,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0009,N,20,N/A,N/A,N/A,12/4/2015,12/4/2015,12/8/2015,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0010,N,20,N/A,N/A,N/A,12/4/2015,12/4/2015,12/8/2015,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0011,N,20,N/A,N/A,N/A,12/16/2015,12/16/2015,12/17/2015,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0012,N,20,N/A,N/A,N/A,12/21/2015,12/21/2015,12/28/2015,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0013,N,20,N/A,N/A,N/A,1/12/2016,1/12/2016,1/14/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0014,N,20,N/A,N/A,N/A,1/13/2016,1/13/2016,1/20/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0015,N,20,N/A,N/A,N/A,1/13/2016,1/13/2016,1/20/2016,0,Simple,Partial grant/partial denial,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0016,N,20,N/A,N/A,N/A,1/20/2016,,3/25/2016,0,Simple,Records not reasonably described,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0017,N,20,N/A,N/A,N/A,1/20/2016,1/20/2016,1/20/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0018,N,20,N/A,N/A,N/A,2/1/2016,2/1/2016,2/26/2016,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0019,N,20,N/A,N/A,N/A,2/11/2016,2/11/2016,3/4/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0020,N,20,N/A,N/A,N/A,2/11/2016,2/11/2016,2/29/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0021,N,20,N/A,N/A,N/A,2/26/2016,2/26/2016,3/25/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0022,N,20,N/A,N/A,N/A,2/26/2016,2/26/2016,3/25/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0023,N,20,N/A,N/A,N/A,3/3/2016,3/3/2016,3/25/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0024,N,20,N/A,N/A,N/A,3/4/2016,3/4/2016,3/29/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.25
OSHRC,16-0025,N,20,N/A,N/A,N/A,3/9/2016,3/9/2016,4/4/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0026,N,20,N/A,N/A,N/A,3/15/2016,3/15/2016,3/25/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0027,N,20,N/A,N/A,N/A,3/17/2016,3/17/2016,4/8/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0028,N,20,N/A,N/A,N/A,3/17/2016,3/17/2016,3/25/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0029,N,20,N/A,N/A,N/A,3/17/2016,3/17/2016,4/26/2016,36,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0030,N,20,N/A,N/A,N/A,3/21/2016,3/21/2016,4/12/2016,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0031,N,20,N/A,N/A,N/A,4/4/2016,4/4/2016,4/8/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0032,N,20,N/A,N/A,N/A,4/5/2016,4/5/2016,4/26/2016,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0033,N,20,N/A,N/A,N/A,4/5/2016,4/5/2016,4/26/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0034,N,20,N/A,N/A,N/A,4/7/2016,4/7/2016,4/28/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0035,N,20,N/A,N/A,N/A,4/11/2016,4/15/2016,5/9/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0036,N,20,N/A,N/A,N/A,4/12/2016,4/12/2016,5/9/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0037,N,20,N/A,N/A,N/A,4/15/2016,4/15/2016,5/12/2016,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0037,N,20,N/A,N/A,N/A,5/12/2016,5/12/2016,5/27/2016,0,Simple,Full denial based on exemptions,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0037,N,20,N/A,N/A,N/A,5/31/2016,5/31/2016,6/16/2016,0,Simple,Full denial based on exemptions,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0037,N,20,N/A,N/A,N/A,5/31/2016,,6/2/2016,0,Simple,Improper FOIA Request for Other Reason,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0038,N,20,N/A,N/A,N/A,4/19/2016,4/19/2016,4/26/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0039,N,20,N/A,N/A,N/A,4/22/2016,4/22/2016,5/9/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0040,N,20,N/A,N/A,N/A,4/27/2016,4/27/2016,5/24/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.41
OSHRC,16-0041,N,20,N/A,N/A,N/A,4/28/2016,4/28/2016,5/9/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0042,N,40,N/A,N/A,N/A,5/4/2016,5/4/2016,6/30/2016,0,Complex,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0043,N,20,N/A,N/A,N/A,5/17/2016,5/17/2016,5/24/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0044,N,20,N/A,N/A,N/A,5/23/2016,5/23/2016,7/15/2016,2,Simple,Partial grant/partial denial,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0045,N,20,N/A,N/A,N/A,5/24/2016,5/24/2016,6/2/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0046,N,20,N/A,N/A,N/A,5/31/2016,5/31/2016,6/3/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0047,N,20,N/A,N/A,N/A,6/7/2016,6/7/2016,7/6/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0048,N,20,N/A,N/A,N/A,6/9/2016,6/9/2016,6/21/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0049,N,20,N/A,N/A,N/A,6/10/2016,6/10/2016,6/15/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0050,N,20,N/A,N/A,N/A,6/10/2016,6/10/2016,6/21/2016,5,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0051,N,20,N/A,N/A,N/A,6/15/2016,6/15/2016,6/21/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0052,N,20,N/A,N/A,N/A,6/30/2016,6/30/2016,7/13/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0053,N,20,N/A,N/A,N/A,7/12/2016,7/12/2016,7/14/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0054,N,20,N/A,N/A,N/A,7/14/2016,7/14/2016,8/2/2016,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0055,N,20,N/A,N/A,N/A,8/5/2016,8/5/2016,8/25/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0056,N,20,N/A,N/A,N/A,8/9/2016,8/9/2016,9/6/2016,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0057,N,20,N/A,N/A,N/A,8/11/2016,8/11/2016,9/6/2016,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0058,N,20,N/A,N/A,N/A,8/12/2016,8/12/2016,8/25/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8/12/2016,8/15/2016,3,Granted,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0059,N,20,N/A,N/A,N/A,8/16/2016,8/16/2016,9/1/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0060,N,20,N/A,N/A,N/A,8/16/2016,8/16/2016,9/1/2016,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0061,N,20,N/A,N/A,N/A,9/13/2016,9/13/2016,10/6/2016,0,Simple,Partial grant/partial denial,N/A,"4, 5, 6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0062,N,20,N/A,N/A,N/A,9/16/2016,9/16/2016,9/19/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0063,N,20,N/A,N/A,N/A,9/21/2016,9/21/2016,9/26/2016,1,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0064,N,20,N/A,N/A,N/A,9/23/2016,9/23/2016,10/4/2016,3,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0065,N,20,N/A,N/A,N/A,9/26/2016,9/26/2016,9/28/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,16-0066,N,20,N/A,N/A,N/A,9/26/2016,9/26/2016,9/28/2016,0,Simple,Request withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
