﻿Annual FOIA Report Data Template ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled ,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
OSHRC,21-0142,N,20,N/A,N/A,N/A,9/22/2021,9/22/2021,10/7/2021,,E,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9/22/2021,9/30/2021,8,Granted ,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0001,N,20,N/A,N/A,N/A,10/4/2021,10/4/2021,10/27/2021,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0002,N,20,N/A,N/A,N/A,10/6/2021,10/6/2021,10/12/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0003,N,20,N/A,N/A,N/A,10/12/2021,10/12/2021,10/13/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0004,N,20,N/A,N/A,N/A,10/14/2021,10/14/2021,10/14/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0005,N,20,N/A,N/A,N/A,10/14/2021,10/14/2021,10/21/2021,4,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0006,N,20,N/A,N/A,N/A,10/20/2021,10/20/2021,10/20/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0007,N,20,N/A,N/A,N/A,10/25/2021,10/25/2021,10/27/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0008,N,20,N/A,N/A,N/A,10/26/2021,10/26/2021,11/3/2021,6,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0009,N,20,N/A,N/A,N/A,11/2/2021,11/2/2021,11/3/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0010,N,20,N/A,N/A,N/A,11/2/2021,11/2/2021,11/15/2021,1,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0011,N,20,N/A,N/A,N/A,11/5/2021,11/5/2021,11/8/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0012,N,30,N/A,N/A,N/A,11/10/2021,11/10/2021,12/27/2021,,C,Partial grant/partial denial,,"4,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0013,N,20,N/A,N/A,N/A,11/16/2021,11/16/2021,12/8/2021,15,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0014,N,20,N/A,N/A,N/A,11/15/2021,11/16/2021,11/17/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0015,N,20,N/A,N/A,N/A,11/17/2021,11/17/2021,11/29/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0016,N,20,N/A,N/A,N/A,11/17/2021,11/17/2021,11/29/2021,7,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0017,N,20,N/A,N/A,N/A,11/17/2021,11/17/2021,11/23/2021,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
