Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
OSHRC,18-0062,N,20,N/A,N/A,N/A,9/6/2018,9/6/2018,9/25/2018,0,Simple,Partial grant/partial denial,N/A,"5,6",10/1/2018,10/9/2018,Affirmed,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0063,N,30,N/A,N/A,N/A,9/6/2018,9/6/2018,3/4/2019,0,Complex,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0001,N,20,N/A,N/A,N/A,10/3/2018,10/3/2018,10/10/2018,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0002,N,20,N/A,N/A,N/A,10/10/2018,10/10/2018,10/15/2018,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0003,N,20,N/A,N/A,N/A,10/11/2018,10/11/2018,10/17/2018,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0004,N,20,N/A,N/A,N/A,10/25/2018,10/25/2018,10/29/2018,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0005,N,20,N/A,N/A,N/A,10/25/2018,10/25/2018,11/7/2018,2,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0006,N,20,N/A,N/A,N/A,10/29/2018,10/29/2018,10/31/2018,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0007,N,20,N/A,N/A,N/A,10/29/2018,10/29/2018,10/31/2018,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0008,N,20,N/A,N/A,N/A,11/13/2018,11/13/2018,12/4/2018,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0009,N,20,N/A,N/A,N/A,11/13/2018,11/13/2018,11/14/2018,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0010,N,20,N/A,N/A,N/A,11/29/2018,11/29/2018,12/3/2018,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0011,N,20,N/A,N/A,N/A,12/6/2018,12/6/2018,12/13/2018,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0012,N,20,N/A,N/A,N/A,12/18/2018,12/18/2018,1/3/2019,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0013,N,20,N/A,N/A,N/A,1/3/2019,1/3/2019,1/3/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0014,N,20,N/A,N/A,N/A,1/22/2019,1/22/2019,1/23/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0015,N,20,N/A,N/A,N/A,1/24/2019,1/24/2019,1/31/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
